dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16962519;2022-12-31 23:58:16.848559;3;NO ERROR;5327;613;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16962332;2022-12-31 23:48:11.717931;3;NO ERROR;5325;615;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16962853;2023-01-01 00:08:12.644923;3;NO ERROR;5332;608;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16963225;2023-01-01 00:28:15.981114;3;NO ERROR;5324;616;mm;15;2.829;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16963073;2023-01-01 00:18:15.054286;3;NO ERROR;5321;619;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16963411;2023-01-01 00:38:14.128053;3;NO ERROR;5333;607;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16963794;2023-01-01 00:58:10.297209;3;NO ERROR;5324;616;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16963601;2023-01-01 00:48:13.96538;3;NO ERROR;5321;619;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16963944;2023-01-01 01:08:11.480212;3;NO ERROR;5317;623;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16964302;2023-01-01 01:28:15.834513;3;NO ERROR;5327;613;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16964127;2023-01-01 01:18:13.085713;3;NO ERROR;5310;630;mm;15;2.827;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;16964464;2023-01-01 01:38:10.390656;3;NO ERROR;5335;605;mm;15;2.827;V
