OJ_Deponija ,Google_Maps ,Openstreet_maps,I,II
Lokacija : Ljeskare Dubo�aj,WJQX+W5 Hambarine,https://www.openstreetmap.org/#map=17/44.93929/16.64772,,
Usluge: deponovanje komunalnog otpada,,,,
Godi�nje koli�ine  deponovanog otpada po godinama za period 2I -XII 2022 ,Prijedor,Kozarska Dubica,Ribnik,Ukupno/mj
Jan-22,1290.56,380.64,0.00,1671.20
Feb-22,1351.40,330.00,0.00,1681.40
Mar-22,1514.00,389.54,0.00,1903.54
Apr-22,1561.58,394.34,0.00,1955.92
Maj 2022,1780.92,472.54,0.00,2253.46
Jun-22,1793.74,429.60,0.00,2223.34
Jul-22,2063.14,466.16,0.00,2529.30
Aug-22,2221.39,573.82,20.50,2815.71
Sep-22,1768.40,471.48,17.28,2257.16
Okt- 22,1730.24,454.22,9.48,2193.94
Nov-22,1632.18,460.72,11.64,2104.54
Dec-22,1611.58,406.72,6.38,2024.68
UKUPNO 2022,20319.13,5229.78,65.28,25614.19
,,,,
