datum,Naziv_manifestacije,Opis,Link,,
5. 1.,Koncert,Ucenici Muzicke skole Savo  Balaban,,,
5. 1.,"Izlozba slika i crteza ""Alternativni univerzum""",Zorana Djakovic Novi  Sad,,,
27. 1.,Izlozba kolaza i crteza,Jovan Jona Pavlovic Kraljevo,,,
17. 2.,Izlozba slika,Ivana Jelic Sabac,,,
24. 2.,Koncert katedre za gitaru studnata AU-Banja Luka,Bogdan Pavlovic I Emina Keskinovic,,,
25. 2.,Vece poezije posveceno Udruzenju dijabeticara Prijedora,S P K D Prosvjeta Prijedor,,,
28. 2.,Koncert Vece ruske muzike,Vasiljev Vasilij Vasiljevic i Vasiljeva Galina Viktorovna Rusija,,,
10. 3.,"Izlozba grafika i crteza na rucno pravljenom papiru ""Pukotina""",Jovana Djordjevic Beograd,,,
14. 3.,"Promocija knjiga : ""Peske kroz Svetu Goru"" i ""Susreti  sa Svetogorskim starcima""",Nenad Andric Beograd,,,
31. 3.,Izlozba slika,Vesna Petrovic Cacak,,,
4. 4.,Koncert Najljepse stranice klavirskog romantizma,"Marko Tosic , Djordje Zrnic i  Sanjin Jakovljevic AU-Banja-Luka",,,
7. 4.,Komemoracija,Omaz Radovanu Kragulju,,,
20. 4.,Izlozba crteza i skulptura,Zeljka Stupar Banja Luka,,,
1.2 5.,"Izlozba slika ""Quo vadis?""",Mila Gvardiol Beograd,,,
18. 5.,Koncert solo pjevanje,"Ucenici M S ""Savo Balaban"" Prijedor",,,
1. 6.,"Izlozba akvarela i slika ""Krug i kvadrat 3""",Kristof Bartnik Poljska Petra Jovanovska Ceska Sladjana Matic trstenjak Slovenija,,,
7. 6.,"Maturski koncert M S ""Savo Balaban"" Prijedor",Milica Djordjevic i Valentina Drinic ,,,
12. 6.,"Maturski koncert M S ""Savo Balaban"" Prijedor",Djordje Gligic i Dejan Knezevic,,,
16. 6.,"Koncert hora ""A vista""",A vista i Drustvo za ocuvanje tradicije Prijedor,,,
19. 6.,Koncert,Nikola Djorojevic student moskovskog drzavnog konzervatorijuma,,,
20. 6.,"Koncert ""Vece operskih arija""",Tijana Krivaja i Sofija Kovacevic,,,
23. 6.,Svecano otvaranje 16. festivala crteza i muzike AKVAREL,Dzez koncert Matija Dedic Zagreb,,,
29. 6.,Zatvaranje Festivala i otvaranje izlobe radova sa-Festivala,studenti A U Beograd i Banja Luka,,,
29. 6.,Koncert popularnih operskih arija Zatvaranje festivala,Oliver Njego Beograd,,,
11. 7.,Koncert,"Tamburaski orkestar S K U D ""Mladen Stojanovic"" Prijedor",,,
14. 7.,Koncert,"Zenska pjevacka grupa iz S K U D ""Mladen Stojanovic"" Prijedor",,,
21. 7.,Izlozba fotografija,Ahmet Residovic Prijedor,,,
26. 7.,SA fest,Likovna kolonija umjetnika iz Prijedora,,,
26 7,SA fest,"Izlozba ""Prikaz najznacajnijih likovnih umjetnika Pd"" Aleksa Milic",,,
27 - 28. 7.,SA fest,Djecija likovna radionica,,,
29. 7.,SA fest,Otvaranje izlozbe slika Udruzenja likovnih umjetnika Prijedor,,,
9. 8.,Dzez koncert,"""Beauty"" Brane Stojic i prijatelji",,,
11. 8.,"Izlozba slika ""Put ka slici""",Mirjana Jukic Prijedor,,,
13. 8.,Promocija filmova,Simo Brdar Kozarska Dubica,,,
19. 8.,"Promocija Knjige poezije ""Vremenska masina gospodje Gracije""",Dragana Kragulj Prijedor,,,
28. 8.,"Promocija knjige poezije ""U moru zrno""",Sanja Lukic London,,,
1. 9.,"Izlozba slika ""Volare""",Bosa Ostic Banja Luka,,,
11. 9.,51. knjizevni susreti na Kozari,Promocija monografije posvecene Tihomiru Tihi Ilijasevicu,,,
12. 9.,51. knjizevni susreti na Kozari,Vece pjesnika zavicajnog kruga,,,
13. 9.,51. knjizevni susreti na Kozari,"""O Branku Copicu"" Litererna sekcija ucenika Gimnazije Prijedor",,,
22. 9.,"Izlozba slika ""Tlo""",Ana Djapovic Beograd,,,
3. 10.,Nedelja djeteta,"Radionica za male umjetnike ""Kako nastaje umjetnicko djelo""",,,
6. 10.,Nedelja djeteta,Posjeta ucenika O S Desanka Maksimovic,,,
10. 10.,"Promocija romana ""Pomor staraca""",Mihajlo Orlovic Banja Luka,,,
16. 10.,Otvoreni slikarski studio,Kostin Brateanu Rumunija,,,
20. 10.,Izlozba radova,Kostin Brateanu Rumunija,,,
1. 11.,Izlozba portreta,Tihomir Ilijasevic,,,
3. 11.,"Knjizevno vece ""Pjesnici pjesniku"" posveceno Stojanu Sasicu",S P K D Prosvjeta Prijedor,,,
17. 11.,Svjetski dan prijevremeno rodjene djece,"Udruzenje ""Mrvice"" Prijedor",,,
24. 11.,"Izlozba slika ""Svi smo u mitovima""",Lojze Kalinsek Slovenija,,,
30. 11.,Vece gitare,"Ucenici M S ""Savo Balaban"" Prijedor",,,
1. 12.,Koncert katedre za gitaru,Isidora Gojkovic i Bogdan Pavlovic studenti A U Banja Luka,,,
15. 12.,"Izlozba crteza ""Lirski portreti""",Sanja Umicevic Prijedor,,,
25. 12.,Koncert popularne klavirske muzike,"Ucenici M S ""Savo Balaban"" Prijedor",,,
26. 12.,Koncert popularne klavirske muzike,"Ucenici M S ""Savo Balaban"" Prijedor",,,
