dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14517767;2022-09-29 10:34:00.457435;3;NO ERROR;5013;927;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14518039;2022-09-29 11:04:05.035564;3;NO ERROR;5007;933;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14518165;2022-09-29 11:19:01.581995;3;NO ERROR;5011;929;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14518286;2022-09-29 11:33:58.472239;3;NO ERROR;5013;927;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14518452;2022-09-29 11:49:00.677929;3;NO ERROR;5016;924;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14518595;2022-09-29 12:04:05.197667;3;NO ERROR;5020;920;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14518744;2022-09-29 12:19:02.125894;3;NO ERROR;5017;923;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14518853;2022-09-29 12:34:00.319002;3;NO ERROR;5019;921;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14518994;2022-09-29 12:49:03.943357;3;NO ERROR;5026;914;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14519132;2022-09-29 13:03:59.612779;3;NO ERROR;5029;911;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14519266;2022-09-29 13:19:03.245552;3;NO ERROR;5035;905;mm;10;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14519405;2022-09-29 13:34:05.994723;3;NO ERROR;5046;894;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14519551;2022-09-29 13:49:03.440692;3;NO ERROR;5039;901;mm;15;3.015;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14519669;2022-09-29 14:04:02.46813;3;NO ERROR;5040;900;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14519820;2022-09-29 14:19:00.357483;3;NO ERROR;5033;907;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14519929;2022-09-29 14:34:04.634005;3;NO ERROR;5029;911;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14520070;2022-09-29 14:49:05.095948;3;NO ERROR;5031;909;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14520196;2022-09-29 15:04:06.137465;3;NO ERROR;5034;906;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14520333;2022-09-29 15:19:00.006527;3;NO ERROR;5029;911;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14520455;2022-09-29 15:34:00.236894;3;NO ERROR;5026;914;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14520621;2022-09-29 15:48:59.787116;3;NO ERROR;5018;922;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14520744;2022-09-29 16:03:59.464882;3;NO ERROR;5022;918;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14520892;2022-09-29 16:19:03.110633;3;NO ERROR;5025;915;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14521003;2022-09-29 16:34:05.832195;3;NO ERROR;5032;908;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14521145;2022-09-29 16:48:59.351793;3;NO ERROR;5033;907;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14521276;2022-09-29 17:04:02.291252;3;NO ERROR;5018;922;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14521417;2022-09-29 17:19:00.461182;3;NO ERROR;5011;929;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14521534;2022-09-29 17:34:05.066499;3;NO ERROR;5019;921;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14521678;2022-09-29 17:49:01.883673;3;NO ERROR;5019;921;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14521803;2022-09-29 18:04:03.154079;3;NO ERROR;5024;916;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14521960;2022-09-29 18:19:02.631767;3;NO ERROR;5013;927;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14522070;2022-09-29 18:34:00.603377;3;NO ERROR;5013;927;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14522366;2022-09-29 18:49:01.622146;3;NO ERROR;5005;935;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14523425;2022-09-29 19:04:02.685492;3;NO ERROR;5015;925;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14524184;2022-09-29 19:19:01.50209;3;NO ERROR;5015;925;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14524704;2022-09-29 19:33:58.702971;3;NO ERROR;5009;931;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14525158;2022-09-29 19:49:05.249889;3;NO ERROR;5009;931;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14525509;2022-09-29 20:04:02.111627;3;NO ERROR;5010;930;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14525845;2022-09-29 20:19:04.474797;3;NO ERROR;5018;922;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14526176;2022-09-29 20:34:00.693108;3;NO ERROR;5018;922;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14526482;2022-09-29 20:49:05.251053;3;NO ERROR;5013;927;mm;15;3.02;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14526805;2022-09-29 21:04:02.064222;3;NO ERROR;5020;920;mm;15;3.017;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;14527104;2022-09-29 21:19:00.343107;3;NO ERROR;5015;925;mm;15;3.02;V
