Broj SN,Datum i vrijeme SN,GPS - X,GPS - Y,Vrsta SN,Opstina - Mjesto
05/22,2.1.2022 03:05,4.498.436,1.670.584,Laka tjelesna povreda,Prijedor - Prijedor
10/22,5.1.2022 13:20,4.501.073,1.660.291,Laka tjelesna povreda,Prijedor - Donja Dragotinja
15/22,5.1.2022 22:20,4.498.548,1.673.198,Laka tjelesna povreda,Prijedor - Prijedor
19/22,11.1.2022 11:40,4.499.356,1.672.776,Laka tjelesna povreda,Prijedor - Prijedor
20/22,13.1.2022 06:05,4.498.142,1.671.618,Laka tjelesna povreda,Prijedor - Prijedor
21/22,13.1.2022 10:10,4.497.675,1.673.996,Laka tjelesna povreda,Prijedor - Cirkin Polje
24/22,19.1.2022 17:05,4.495.014,1.670.555,Laka tjelesna povreda,Prijedor - Gomjenica
26/22,24.1.2022 12:25,4.498.978,1.672.495,Laka tjelesna povreda,Prijedor - Prijedor
27/22,25.1.2022 12:50,4.497.514,1.672.874,Laka tjelesna povreda,Prijedor - Svale
29/22,31.1.2022 10:50,4.498.028,1.670.470,Teska tjelesna povreda,Prijedor - Pecani
32/22,4.2.2022 01:15,4.496.469,1.672.425,Laka tjelesna povreda,Prijedor - Prijedor
33/22,4.2.2022 20:15,4.493.831,1.688.697,Laka tjelesna povreda,Prijedor - Srednji Jakupovici
34/22,5.2.2022 00:30,4.498.687,1.673.722,Laka tjelesna povreda,Prijedor - Urije
36/22,5.2.2022 22:30,4.497.752,1.674.640,Laka tjelesna povreda,Prijedor -cirkin Polje
38/22,6.2.2022 02:30,4.504.016,1.672.611,Laka tjelesna povreda,Prijedor - Veliko Palanciste
43/22,11.2.2022 18:25,4.497.201,1.683.651,Laka tjelesna povreda,Prijedor - Kozarac
46/22,15.2.2022 09:05,4.490.655,1.670.263,Laka tjelesna povreda,Prijedor - Rasavci
48/22,16.2.2022 12:10,4.493.695,1.661.242,Laka tjelesna povreda,Prijedor - Donja Ljubija
51/22,18.2.2022 14:00,4.495.612,1.687.973,Laka tjelesna povreda,Prijedor - Kamicani
54/22,20.2.2022 23:20,4.492.023,1.676.203,Laka tjelesna povreda,cPrijedor - Saniani
55/22,24.2.2022 06:50,4.494.970,1.665.312,Laka tjelesna povreda,Prijedor - Ljeskare
56/22,24.2.2022 07:25,4.498.341,1.678.844,Laka tjelesna povreda,Prijedor - Gornji Garevci
64/22,28.2.2022 20:15,4.497.639,1.671.031,Laka tjelesna povreda,Prijedor - Prijedor
66/22,1.3.2022 19:30,4.497.637,1.673.540,Laka tjelesna povreda,Prijedor - Prijedor
69/22,3.3.2022 13:45,4.497.702,1.670.932,Teska tjelesna povreda,Prijedor - Prijedor
68/22,3.3.2022 14:20,4.498.430,1.672.677,Laka tjelesna povreda,Prijedor - Aerodromsko naselje
70/22,3.3.2022 14:30,4.497.998,1.670.457,Laka tjelesna povreda,Prijedor - Prijedor
78/22,4.3.2022 18:50,4.497.936,1.670.406,Laka tjelesna povreda,Prijedor - Prijedor
72/22,5.3.2022 11:30,4.498.128,1.671.577,Laka tjelesna povreda,Prijedor - Prijedor
75/22,9.3.2022 01:00,4.500.659,1.673.338,Laka tjelesna povreda,Prijedor - Veliko Palanciste
76/22,9.3.2022 21:40,4.498.160,1.671.161,Laka tjelesna povreda,Prijedor - Prijedor
79/22,12.3.2022 11:40,4.497.375,1.672.037,Laka tjelesna povreda,Prijedor - Prijedor
80/22,12.3.2022 14:00,4.498.335,1.671.781,Laka tjelesna povreda,Prijedor - Prijedor
81/22,12.3.2022 20:00,4.487.638,1.684.232,Teska tjelesna povreda,Prijedor - Maricka
86/22,15.3.2022 12:50,4.498.577,1.672.859,Laka tjelesna povreda,Prijedor - Prijedor
88/22,17.3.2022 23:45,4.498.449,1.678.587,Poginula lica,Prijedor - Gornji Garevci
90/22,18.3.2022 12:55,4.497.575,1.672.851,Laka tjelesna povreda,Prijedor - Svale
95/22,20.3.2022 03:00,4.491.767,1.669.144,Teska tjelesna povreda,Prijedor - Zecovi
92/22,20.3.2022 09:30,4.498.304,1.670.739,Laka tjelesna povreda,Prijedor - Prijedor
97/22,27.3.2022 19:55,4.498.927,1.672.881,Teska tjelesna povreda,Prijedor - Aerodromsko naselje
99/22,29.3.2022 10:56,4.497.966,1.670.881,Laka tjelesna povreda,Prijedor - Prijedor
