﻿_id,Peron,Linija,Polazak,Prevoznik,Ucestalost_polazaka,Napomena
1,1,Prijedor-Omarska,6:20,Autotransport Prijedor,Radni dan,""
2,1,Prijedor-Omarska,7:30,Autotransport Prijedor,Radni dan i subota,""
3,1,Prijedor-Omarska,9:30,Autotransport Prijedor,Svaki dan,""
4,1,Prijedor-Omarska,10:45,Autotransport Prijedor,Radni dan,""
5,,"",11:45,Autotransport Prijedor,Radni dan,""
6,1,Prijedor-Omarska,12:30,Autotransport Prijedor,Svaki dan,""
7,,"",13:25,Autotransport Prijedor,Radni dan,""
8,1,Prijedor-Omarska,14:15,Autotransport Prijedor,Radni dan i subota,""
9,,"",14:50,Autotransport Prijedor,Radni dan,""
10,1,Prijedor-Omarska,15:25,Autotransport Prijedor,Radni dan,""
11,1,Prijedor-Omarska,16:15,Autotransport Prijedor,Radni dan i subota,""
12,1,Prijedor-Omarska,17:20,Autotransport Prijedor,Radni dan,""
13,1,Prijedor-Omarska,19:00,Autotransport Prijedor,Radni dan,""
14,1,Prijedor-Omarska,20:10,Autotransport Prijedor,Radni dan,""
15,1,Prijedor-Omarska,22:05,Autotransport Prijedor,Radni dan,""
16,1,Prijedor-Kozarac,6:00,Autotransport Prijedor,Radni dan,""
17,1,Prijedor-Kozarac,7:10,Autotransport Prijedor,Radni dan,""
18,1,Prijedor-Kozarac,8:10,Autotransport Prijedor,Radni dan,""
19,1,Prijedor-Kozarac,10:00,Autotransport Prijedor,Radni dan,""
20,1,Prijedor-Kozarac,11:00,Autotransport Prijedor,Radni dan,""
21,1,Prijedor-Kozarac,12:00,Autotransport Prijedor,Radni dan,""
22,1,Prijedor-Kozarac,12:50,Autotransport Prijedor,Radni dan,""
23,1,Prijedor-Kozarac,14:00,Autotransport Prijedor,Radni dan,""
24,1,Prijedor-Kozarac,18:05,Autotransport Prijedor,Radni dan,""
25,2,Prijedor-Petrov Gaj,5:55,Autotransport Prijedor,Radni dan,""
26,2,Prijedor-Petrov Gaj,6:00,Autotransport Prijedor,Subota i nedelja,""
27,2,Prijedor-Petrov Gaj,6:15,Autotransport Prijedor,Radni dan,""
28,2,Prijedor-Petrov Gaj,6:55,Autotransport Prijedor,Radni dan,""
29,2,Prijedor-Petrov Gaj,10:00,Autotransport Prijedor,Radni dan,""
30,2,Prijedor-Petrov Gaj,11:00,Autotransport Prijedor,Radni dan,""
31,2,Prijedor-Petrov Gaj,12:00,Autotransport Prijedor,Svaki dan,""
32,2,Prijedor-Petrov Gaj,13:00,Autotransport Prijedor,Radni dan,""
33,2,Prijedor-Petrov Gaj,14:05,Autotransport Prijedor,Radni dan,""
34,2,Prijedor-Petrov Gaj,15:05,Autotransport Prijedor,Svaki dan,""
35,2,Prijedor-Petrov Gaj,17:45,Autotransport Prijedor,Radni dan,""
36,2,Prijedor-Petrov Gaj,19:00,Autotransport Prijedor,Radni dan,""
37,2,Prijedor-Petrov Gaj,22:15,Autotransport Prijedor,Radni dan,""
38,5,Prijedor-Volar,5:45,Autotransport Prijedor,Radni dan,""
39,5,Prijedor-Volar,6:50,Autotransport Prijedor,Radni dan,""
40,5,Prijedor-Volar,8:50,Autotransport Prijedor,Radni dan,Polazak saobraa do Trzne
41,5,Prijedor-Volar,11:00,Autotransport Prijedor,Radni dan,Polazak saobraa preko hambarina
42,5,Prijedor-Volar,12:50,Autotransport Prijedor,Radni dan,""
43,5,Prijedor-Volar,15:40,Autotransport Prijedor,Radni dan,""
44,5,Prijedor-Volar,19:30,Autotransport Prijedor,Radni dan,""
45,6,Prijedor-Dragotinja,6:00,Autotransport Prijedor,Radni dan i subota,""
46,6,Prijedor-Dragotinja,6:55,Autotransport Prijedor,Radni dan,""
47,6,Prijedor-Dragotinja,11:35,Autotransport Prijedor,Radni dan,""
48,6,Prijedor-Dragotinja,12:25,Autotransport Prijedor,Radni dan,""
49,6,Prijedor-Dragotinja,13:45,Autotransport Prijedor,Radni dan i subota,""
50,6,Prijedor-Dragotinja,15:15,Autotransport Prijedor,Radni dan,""
51,6,Prijedor-Karan,6:30,Autotransport Prijedor,Radni dan,""
52,6,Prijedor-Karan,12:00,Autotransport Prijedor,Radni dan,""
53,6,Prijedor-Karan,14:20,Autotransport Prijedor,Radni dan,""
54,6,Prijedor-Karan,20:10,Autotransport Prijedor,Radni dan,""
55,6,Prijedor-Breziani,7:20,Autotransport Prijedor,Radni dan,""
56,6,Prijedor-Breziani,11:15,Autotransport Prijedor,Radni dan,""
57,6,Prijedor-Breziani,13:20,Autotransport Prijedor,Radni dan,""
