﻿_id,Linija,Smijer,Ime_prevoznika,Pravac,Vrijeme_polaska,Dužina_linije,Koordinata_1,Koordinata_2,Naziv_stajaliste_Ulice
1,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:10,0,"44,979,023","16,714,822",Prijedor (terminal)
2,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:13,19,44.975.520,16.729.358,Prijedorputevi
3,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:14,28,44.985.251,16.743.306,Èirkin Polje
4,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:16,41,44.564.097,16.057.340,Kalata
5,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:19,60,44.998.463,16.768.112,Orlovci
6,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:21,70,44.997.323,16.825.916,Konèari
7,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:23,82,44.974.922,16.797.208,Kozaruša
8,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:26,100,"","",Sušiæi
9,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:27,110,"","",Kozarac
10,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:29,122,"","",Kamièani Z.
11,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:32,140,"","",Kamièani
12,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:33,145,"","",Kamièani škola
13,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:34,151,"","",Hrustiæi
14,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:35,155,"","",Mitroviæi
15,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:38,174,"","",Babiæi
16,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:40,184,"","",Jakupoviæi
17,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:42,197,"","",Æukalovac
18,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:43,205,"","",Lamovita
19,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:46,232,"","",Raskršæe
20,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:48,242,"","",Bistrica škola
21,PL-16,0,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,7:50,255,"","",Bistrica
22,PL-16,1,"D.O.O. ""PREVOZ JANJIÆ""",Prijedor - Bistrica,5:50,0,"","",Bistrica
