﻿_id,Linija,Smijer,Ime_prevoznika,Pravac,Vrijeme_polaska,Dužina_linije,Koordinata_1,Koordinata_2,Naziv_stajalište_Ulice
1,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,0,"44,979,023","16,714,822",Prijedor (terminal)
2,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,6,44.981.448,16.716.465,Satko 
3,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,10,44.982.669,16.721.283,Tešiniæ
4,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,13,44.983.946,16.725.884,Komunalno
5,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,16,44.985.016,16.730.455,Bolnica
6,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,24,44.987.255,16.738.281,Pekara
7,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,31,44.990.447,16.744.345,Pašinaèki put
8,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,36,44.990.796,16.751.006,Batozi
9,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,41,44.990.136,16.756.389,Moæo
10,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,50,44.991.295,16.761.674,Kafanište
11,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,58,44.989.421,16.776.584,Vlaèinska strana
12,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,70,44.985.925,16.777.798,Kalata
13,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,89,44.985.016,16.784.790,Orlovci
14,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,104,44.989.816,16.787.682,Stari voænjak
15,PL-19,0,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,-,112,44.992.935,16.789.443,Stari voænjak (Konèari)
16,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,5:50,0,44.992.935,16.789.443,Stari voænjak (Konèari)
17,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,5:52,8,44.989.816,16.787.682,Stari voænjak
18,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,5:55,23,44.985.016,16.784.790,Orlovci
19,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,5:59,42,44.985.925,16.777.798,Kalata
20,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,6:01,54,44.989.421,16.776.584,Vlaèinska strana
21,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,6:03,62,44.991.295,16.761.674,Kafanište
22,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,6:05,71,44.990.136,16.756.389,Moæo
23,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,6:06,76,44.990.796,16.751.006,Batozi
24,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,6:07,81,44.990.447,16.744.345,Pašinaèki put
25,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,6:08,88,44.987.255,16.738.281,Pekara
26,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,6:10,96,44.985.016,16.730.455,Bolnica
27,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,6:12,99,44.983.946,16.725.884,Komunalno
28,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,6:13,102,44.982.669,16.721.283,Tešiniæ
29,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,6:15,106,44.981.448,16.716.465,Satko 
30,PL-19,1,D.O.O. PREVOZ JANJIÆ,Prijedor - Stari Voænjak,6:17,112,"44,979,023","16,714,822",Prijedor (terminal)
31,"Režim održavanja : za vrijem raspusta ne saobraæaja linije br. 1,3,4,6,8,9",,"","","",,"","",""
32,"",,"","","",,"","",""
