﻿_id,Linija,Smijer,Ime_prevoznika,Pravac,Vrijeme_polaska,Dužina_linije,Koordinata_1,Koordinata_2,Naziv_stajaliste_Ulice
1,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:30,0,"44,979,023","16,714,822",Prijedor (terminal)
2,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:33,19,44.975.520,16.729.358,Prijedorputevi
3,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:34,28,44.985.251,16.743.306,Èirkin Polje 
4,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:36,41,44.564.097,16.057.340,Kalata
5,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:39,60,44.998.463,16.768.112,Orlovci
6,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:41,70,44.997.323,16.825.916,Konèari
7,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:43,82,44.974.922,16.797.208,Kozaruša
8,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:46,100,"","",Sušiæi
9,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:47,110,44.972.122,16.836.302,Kozarac
10,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:49,122,44.957.889,16.851.317,Kamièami Z. 
11,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:52,140,44.958.952,16.850.241,Kamièani
12,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:54,160,44.933.043,16.895.587,Babiæi
13,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:56,178,44.932.832,16.895.793,Jakupoviæi
14,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,7:58,190,44.925.541,16.906.945,Janjiæi
15,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,8:00,207,44.921.767,16.919.354,Neplan
16,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,8:01,215,44.915.993,16.914.477,Crkva
17,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,8:03,227,44.895.240,16.902.811,Gaj 
18,PL-15,0,AUTOTRANSPORT,Prijedor - Omarska,8:05,240,44.888.434,16.897.543,Omarska
19,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:10,0,44.88.434,16.897.543,Omarska
20,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:12,13,44.895.240,16.902.811,Gaj 
21,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:14,25,44.915.993,16.914.477,Crkva
22,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:15,33,44.921.767,16.919.354,Neplan
23,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:17,50,44.925.541,16.906.945,Janjiæi
24,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:19,62,44.932.832,16.895.793,Jakupoviæi
25,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:21,80,44.933.043,16.895.587,Babiæi
26,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:23,100,44.958.952,16.850.241,Kamièani
27,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:26,118,44.957.889,16.851.317,Kamièami Z. 
28,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:28,130,44.721.122,16.836.302,Kozarac
29,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:29,140,"","",Sušiæi
30,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:32,158,44.974.922,16.797.208,Kozaruša
31,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:34,170,44.997.323,16.825.916,Konèari
32,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:36,180,44.998.463,16.768.112,Orlovci
33,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:39,199,44.564.097,16.057.340,Kalata
34,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:41,212,44.985.251,16.743.306,Èirkin Polje 
35,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:42,221,44.755.20,16.729.358,Prijedorputevi
36,PL-15,1,AUTOTRANSPORT,Prijedor - Omarska,6:45,240,"44,979,023","16,714,822",Prijedor (terminal)
37,"",,"","","",,"","",""
38,Režim održavanja :,,"","","",,"","",""
39,"Raspust ne saobraæaju polasci iz Omarske 3, 4, 7, 9, 11, 13, 15",,"","","",,"","",""
40,"ne saobraæaju polasci iz Prijedora 2, 4, 6, 8, 10, 12, 14",,"","","",,"","",""
41,Nedelja i praznici: saobraæaju polasci 4 i 8 iz Prijedora i4 i 9 iz Omarske,,"","","",,"","",""
42,"",,"","","",,"","",""
43,"",,"","","",,"","",""
