﻿_id,Peron,Linija,Polazak,Prevoznik,Ucestalost_polazaka,Napomena
1,Peron 1,Prijedor-Omarska,6:20,Autotransport Prijedor,Radni dan,""
2,Peron 1,Prijedor-Omarska,7:30,Autotransport Prijedor,Radni dan i subota,""
3,Peron 1,Prijedor-Omarska,9:00,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
4,Peron 1,Prijedor-Omarska,9:30,Autotransport Prijedor,Svaki dan,""
5,Peron 1,Prijedor-Omarska,10:45,Autotransport Prijedor,Radni dan,""
6,Peron 1,Prijedor-Omarska,11:45,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
7,Peron 1,Prijedor-Omarska,12:30,Autotransport Prijedor,Svaki dan,""
8,Peron 1,Prijedor-Omarska,13:25,Autotransport Prijedor,Radni dan,""
9,Peron 1,Prijedor-Omarska,14:15,Autotransport Prijedor,Radni dan i subota,""
10,Peron 1,Prijedor-Omarska,14:50,Autotransport Prijedor,Radni dan,""
11,Peron 1,Prijedor-Omarska,15:25,Autotransport Prijedor,Radni dan,""
12,Peron 1,Prijedor-Omarska,16:15,Autotransport Prijedor,Radni dan i subota,""
13,Peron 1,Prijedor-Omarska,17:20,Autotransport Prijedor,Radni dan,""
14,Peron 1,Prijedor-Omarska,20:10,Autotransport Prijedor,Radni dan,""
15,Peron 1,Prijedor-Omarska,22:05,Autotransport Prijedor,Radni dan,""
16,Peron 1,Prijedor-Kozarac,6:00,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
17,Peron 1,Prijedor-Kozarac,7:10,Autotransport Prijedor,Radni dan,""
18,Peron 1,Prijedor-Kozarac,8:10,Autotransport Prijedor,Radni dan,""
19,Peron 1,Prijedor-Kozarac,10:00,Autotransport Prijedor,Radni dan,""
20,Peron 1,Prijedor-Kozarac,11:00,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
21,Peron 1,Prijedor-Kozarac,12:00,Autotransport Prijedor,Radni dan,""
22,Peron 1,Prijedor-Kozarac,12:50,Autotransport Prijedor,Radni dan,""
23,Peron 1,Prijedor-Kozarac,14:00,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
24,Peron 2,Prijedor-Petrov Gaj,5:55,Autotransport Prijedor,Radni dan,""
25,Peron 2,Prijedor-Petrov Gaj,6:00,Autotransport Prijedor,Subota i nedelja,""
26,Peron 2,Prijedor-Petrov Gaj,6:10,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
27,Peron 2,Prijedor-Petrov Gaj,6:55,Autotransport Prijedor,Radni dan,""
28,Peron 2,Prijedor-Petrov Gaj,10:00,Autotransport Prijedor,Radni dan,""
29,Peron 2,Prijedor-Petrov Gaj,11:00,Autotransport Prijedor,Radni dan,""
30,Peron 2,Prijedor-Petrov Gaj,12:00,Autotransport Prijedor,Svaki dan,""
31,Peron 2,Prijedor-Petrov Gaj,13:00,Autotransport Prijedor,Radni dan,""
32,Peron 2,Prijedor-Petrov Gaj,14:05,Autotransport Prijedor,Radni dan,""
33,Peron 2,Prijedor-Petrov Gaj,15:05,Autotransport Prijedor,Svaki dan,""
34,Peron 2,Prijedor-Petrov Gaj,17:45,Autotransport Prijedor,Radni dan,""
35,Peron 2,Prijedor-Petrov Gaj,19:00,Autotransport Prijedor,Radni dan,""
36,Peron 2,Prijedor-Petrov Gaj,22:15,Autotransport Prijedor,Radni dan,""
37,Peron 5,Prijedor-Volar,5:45,Autotransport Prijedor,Radni dan,""
38,Peron 5,Prijedor-Volar,6:50,Autotransport Prijedor,Radni dan,Ne saobraæa za vrijeme školskog raspusta
39,Peron 5,Prijedor-Volar,8:50,Autotransport Prijedor,Radni dan,Saobraæa do Trzne
40,Peron 5,Prijedor-Volar,10:30,Autotransport Prijedor,Radni dan,Saobraæa preko Hambarina
