﻿_id,Polazak1,Polazak2,Polazak3,Polazak4,Polazak5,Polazak6,RB,Stajaliste,Km,tw,Povratak1,Povratak2,Povratak3,Povratak4,Povratak5,Povratak6,Povratak7
1,9:25,11:25,12:40,15:15,19:00,20:15,1,Prijedor (terminal),0.0,0:00,5:32,6:37,7:17,10:02,12:02,13:17,15:52
2,9:26,11:26,12:41,15:16,19:01,20:16,2,Gimnazija,0.5,0:01,5:31,6:36,7:16,10:01,12:01,13:16,15:51
3,9:27,11:27,12:42,15:17,19:02,20:17,3,Tenis,1.0,0:02,5:30,6:35,7:15,10:00,12:00,13:15,15:50
4,9:29,11:29,12:44,15:19,19:04,20:19,4,Krajina,1.9,0:04,5:28,6:33,7:13,9:58,11:58,13:13,15:48
5,9:30,11:30,12:45,15:20,19:05,20:20,5,Gomjenica škola,2.8,0:05,5:27,6:32,7:12,9:57,11:57,13:12,15:47
6,9:31,11:31,12:46,15:21,19:06,20:21,6,Srediæi,3.3,0:06,5:26,6:31,7:11,9:56,11:56,13:11,15:46
7,9:32,11:32,12:47,15:22,19:07,20:22,7,Bajiæa zadruga,3.8,0:07,5:25,6:30,7:10,9:55,11:55,13:10,15:45
8,9:33,11:33,12:48,15:23,19:08,20:23,8,Ðakoviæi,4.4,0:08,5:24,6:29,7:09,9:54,11:54,13:09,15:44
9,9:35,11:35,12:50,15:25,19:10,20:25,9,Baltine Bare,5.5,0:10,5:22,6:27,7:07,9:52,11:52,13:07,15:42
10,9:37,11:37,12:52,15:27,19:12,20:27,10,Šiljegoviæi,6.5,0:12,5:20,6:25,7:05,9:50,11:50,13:05,15:40
11,9:38,11:38,12:53,15:28,19:13,20:28,11,Tambiæi,7.2,0:13,5:19,6:24,7:04,9:49,11:49,13:04,15:39
12,9:40,11:40,12:55,15:30,19:15,20:30,12,Dašiæi,8.2,0:15,5:17,6:22,7:02,9:47,11:47,13:02,15:37
13,9:42,11:42,12:57,15:32,19:17,20:32,13,Gaæani,9.6,0:17,5:15,6:20,7:00,9:45,11:45,13:00,15:35
14,"","","","","","",,"",,"","","","","","","",""
