﻿_id,Peron,Linija,Polazak,Prevoznik,Ucestalost_polazaka,Napomena
1,1,Prijedor-Omarska,6:20,Autotransport Prijedor,Radni dan,""
2,1,Prijedor-Omarska,7:30,Autotransport Prijedor,Radni dan i subota,""
3,1,Prijedor-Omarska,9:30,Autotransport Prijedor,Svaki dan,""
4,1,Prijedor-Omarska,10:45,Autotransport Prijedor,Radni dan,""
5,1,Prijedor-Omarska,12:30,Autotransport Prijedor,Svaki dan,""
6,1,Prijedor-Omarska,14:15,Autotransport Prijedor,Radni dan i subota,""
7,1,Prijedor-Omarska,15:25,Autotransport Prijedor,Radni dan,""
8,1,Prijedor-Omarska,16:15,Autotransport Prijedor,Radni dan i subota,""
9,1,Prijedor-Omarska,17:20,Autotransport Prijedor,Radni dan,""
10,1,Prijedor-Omarska,20:10,Autotransport Prijedor,Radni dan,""
11,1,Prijedor-Omarska,22:05,Autotransport Prijedor,Radni dan,""
12,1,Prijedor-Kozarac,7:10,Autotransport Prijedor,Radni dan,""
13,1,Prijedor-Kozarac,8:10,Autotransport Prijedor,Radni dan,""
14,1,Prijedor-Kozarac,10:00,Autotransport Prijedor,Radni dan,""
15,1,Prijedor-Kozarac,12:00,Autotransport Prijedor,Radni dan,""
16,1,Prijedor-Kozarac,12:50,Autotransport Prijedor,Radni dan,""
17,1,Prijedor-Kozarac,14:00,Autotransport Prijedor,Radni dan,""
18,2,Prijedor-Petrov Gaj,5:55,Autotransport Prijedor,Radni dan,""
19,2,Prijedor-Petrov Gaj,6:00,Autotransport Prijedor,Subota i nedelja,""
20,2,Prijedor-Petrov Gaj,6:55,Autotransport Prijedor,Radni dan,""
21,2,Prijedor-Petrov Gaj,10:00,Autotransport Prijedor,Radni dan,""
22,2,Prijedor-Petrov Gaj,12:00,Autotransport Prijedor,Svaki dan,""
23,2,Prijedor-Petrov Gaj,14:05,Autotransport Prijedor,Radni dan,""
24,2,Prijedor-Petrov Gaj,15:05,Autotransport Prijedor,Svaki dan,""
25,2,Prijedor-Petrov Gaj,19:30,Autotransport Prijedor,Radni dan,""
26,2,Prijedor-Petrov Gaj,22:15,Autotransport Prijedor,Radni dan,""
27,5,Prijedor-Volar,5:45,Autotransport Prijedor,Radni dan,""
28,5,Prijedor-Volar,8:50,Autotransport Prijedor,Radni dan,""
29,5,Prijedor-Volar,11:00,Autotransport Prijedor,Radni dan,""
30,5,Prijedor-Volar,15:40,Autotransport Prijedor,Radni dan,""
31,6,Prijedor-Dragotinja,6:00,Autotransport Prijedor,Radni dan i subota,""
32,6,Prijedor-Dragotinja,13:45,Autotransport Prijedor,Radni dan i subota,""
33,6,Prijedor-Dragotinja,15:15,Autotransport Prijedor,Radni dan,""
34,6,Prijedor-Karan,6:30,Autotransport Prijedor,Radni dan,""
35,6,Prijedor-Karan,14:20,Autotransport Prijedor,Radni dan,""
