﻿_id,Broj,Broj_rjesenja,Datum_rjesenja,Podnosilac_zahtjeva,Djelatnost,K_C_n_p_,K_O_
1,1,08-92-201/22,10.1.2023.,"Preduzetnièka radnja „MESNICA“ Danijela Pecalj s.p, izdvojena jedinica klaonica, prerada mesa, peèenjara „NAŠA PRIÈA“ Prijedor","Klaonica, prerada mesa i peèenjara",1848,Kozaruša
2,2,08-92-22/23,21.2.2023.,„MIRA“ d.o.o. za proizvodnju keksa i srodnih proizvoda èlanica Kraš grupe Prijedor,Proizvodnja keksa i srodnih proizvoda,2463,Prijedor 1
3,3,08-92-36/23,29.3.2023.,„INSTALO KOMERC“ d.o.o. Prijedor,"Otkup, skladištenje i prodaju sekundarnih sirovina - metalnog otpada","2985/5, 2985/27",Prijedor 1
4,4,08-92-39/23,31.3.2023.,ZR „DM“ Nidal Suljanoviæ s.p. Prijedor,Automehanièarska radionica,2573,Prijedor 1
5,5,08-92-40/23,7.4.2023.,„HOLDINA“ d.o.o. Sarajevo PJ Prijedor,Benzinska pumpa,1306/1 i 1313/1 ,Prijedor 2
6,,"","","","",1308/1 i 1941/2,Orlovci
7,6,08-92-37/23,26.4.2023.,„INSTALO KOMERC“ d.o.o. Prijedor,Skladište sekundarnih sirovina (metalni otpad),272,Prijedor 2
8,7,08-92-43/23,27.4.2023.,"„C.I.B.O.S.“ d.o.o. Sarajevo, Podružnica Prijedor",Poslovni objekat za skladištenje sekundarnih sirovina (metalni otpad) sa trgovinom na veliko i malo,5383/5 i  5683/6,Prijedor 2
9,8,08-92-77/23,12.6.2023.,„PRIJEDORPUTEVI“ a.d. Prijedor,Postrojenje za proizvodnju betona i betonskih proizvoda,"dio k.è.br. 1260/1, dio k.è. br. 1260/3 i dio k.è. br. 1281",Orlovci
10,9,08-92-79/23,26. 6. 2023.,„BINGO“ d.o.o. Tuzla,Tržni centar,"3872/149, 3872/41",Prijedor 2
11,10,08-92-84/23,26. 6. 2023.,„SB LASER“ d.o.o. Prijedor,Tvornica za proizvodnju metalnih sklopova sa prateæim sadržajima,"k.è. 775 (dio), k.è. 774 (dio) i k.è. 773 (dio)",Trnopolje
12,11,08-92-88/23,20. 7. 2023.,„Prime“ d.o.o. Prijedor,Poslovni objekat za klanje stoke i preradu mesa,"58/3, 59, 60, 65, 71/2, 71/3, 88/1, 88/4, 88/5, 88/6, 88/7, 88/8",Prijedor 2
13,12,08-92-104/23,18. 8. 2023.,"„DADO.D“, Dalibor Dragonjiæ, s.p. Prijedor",Autoservis,3370/15,Prijedor 2
14,13,08-92-85/23,29. 8. 2023.,Grad Prijedor,"Primarna fekalna kanalizaciona mreža sa prateæim objektima u naselju Gomjenica, dijelu naselja Petrovo i Miljakovci","",""
15,14,08-92-106/23,31. 8. 2023.,„SINKRO – TRANS“ d.o.o Prijedor,Servisna radionica graðevinskih mašina,2160/1 i 2163/3,Lamovita
16,15,08-92-101/23,7. 9. 2023.,"Samouslužna autopraonica „EURO-WASH“ s.p. Marjanoviæ Goran, Prijedor",Samouslužna autopraonica,5665,Prijedor 2
17,16,08-92-109/23,13. 9. 2023.,„LIM PROFI“ d.o.o. Prijedor,Limarska radionica sa prateæim sadržajima i skladištem,449/2 i 449/1,Bišæani
