Broj_SN,Datum_i_vrijeme_SN,GPS-X,GPS-Y,Vrsta_SN,Opstina-Mjesto
02/21,1/1/2021 22:40,"4,487,255","1,678,879",Laka tjelesna povreda,Prijedor - Busnovi
20/21,1/13/2021 15:25,"4,497,598","1,672,672",Laka tjelesna povreda,Prijedor - Prijedor
28/21,1/23/2021 23:00,"4,496,807","1,672,221",Laka tjelesna povreda,Prijedor - Vrbice
32/21,1/24/2021 13:20,"4,497,803","1,670,563",Laka tjelesna povreda,Prijedor - Prijedor
34/21,1/28/2021 16:10,"4,489,584","1,659,431",Teska tjelesna povreda,Prijedor - Ljubija
39/21,2/4/2021 15:50,"4,490,728","1,671,019",Laka tjelesna povreda,Prijedor - Gacani
47/21,2/12/2021 15:10,"4,494,212","1,661,738",Teska tjelesna povreda,Prijedor - Donja Ljubija
49/21,2/13/2021 4:00,"4,488,136","1,688,231",Teska tjelesna povreda,Prijedor - Omarska
53/21,2/15/2021 16:00,"4,498,394","1,670,888",Laka tjelesna povreda,Prijedor - Prijedor
54/21,2/16/2021 22:20,"4,496,574","1,669,923",Laka tjelesna povreda,Prijedor - Tukovi
57/21,2/21/2021 15:40,"4,499,485","1,671,565",Laka tjelesna povreda,Prijedor - Prijedor
61/21,2/23/2021 21:35,"4,497,802","1,670,572",Laka tjelesna povreda,Prijedor - Prijedor
64/21,2/25/2021 13:00,"4,499,860","1,682,628",Laka tjelesna povreda,Prijedor - Kozarusa
65/21,2/25/2021 18:50,"4,495,093","1,686,019",Laka tjelesna povreda,Prijedor - Kamicani
67/21,2/27/2021 10:10,"4,492,039","1,676,185",Laka tjelesna povreda,Prijedor - Sanic�ani
68/21,2/28/2021 8:45,"4,491,161","1,696,268",Laka tjelesna povreda,Prijedor - Bistrica
69/21,2/28/2021 20:32,"4,496,842","1,673,613",Poginula lica,Prijedor - Orlovaca
70/21,3/1/2021 11:30,"4,496,034","1,670,974",Laka tjelesna povreda,Prijedor - Gomjenica
71/21,3/2/2021 18:15,"4,498,429","1,670,823",Laka tjelesna povreda,Prijedor - Prijedor
73/21,3/3/2021 18:25,"4,498,191","1,671,856",Laka tjelesna povreda,Prijedor - Prijedor
74/21,3/5/2021 10:40,"4,498,433","1,671,349",Laka tjelesna povreda,Prijedor - Prijedor
76/21,3/6/2021 18:20,"4,497,767","1,670,805",Laka tjelesna povreda,Prijedor - Prijedor
86/21,3/10/2021 17:15,"4,490,755","1,690,728",Laka tjelesna povreda,Prijedor - Omarska
89/21,3/12/2021 4:00,"4,491,821","1,669,116",Poginula lica,Prijedor - Zecovi
95/21,3/18/2021 0:15,"4,500,443","1,676,074",Laka tjelesna povreda,Prijedor - Malo Palanciste
100/21,3/27/2021 16:00,"4,495,196","1,687,658",Teska tjelesna povreda,Prijedor - Kamicani
101/21,3/27/2021 21:32,"4,498,343","1,672,572",Laka tjelesna povreda,Prijedor - Prijedor
102/21,3/28/2021 15:15,"4,504,218","1,689,958",Teska tjelesna povreda,Prijedor - Crna Rijeka
108/21,3/29/2021 17:30,"4,497,604","1,684,416",Laka tjelesna povreda,Prijedor - Kozarac
106/21,3/30/2021 13:50,"4,497,698","1,681,825",Laka tjelesna povreda,Prijedor - Kozarusa
110/21,4/5/2021 21:10,"4,494,514","1,664,357",Laka tjelesna povreda,Prijedor - Ljeskare
111/21,4/6/2021 9:55,"4,492,200","1,691,952",Laka tjelesna povreda,Prijedor - Lamovita
114/21,4/7/2021 15:35,"4,498,501","1,670,901",Laka tjelesna povreda,Prijedor - Prijedor
115/21,4/7/2021 15:40,"4,482,248","1,692,818",Laka tjelesna povreda,Prijedor - Jelicka
127/21,4/21/2021 18:00,"4,495,464","1,655,605",Teska tjelesna povreda,Prijedor - Surkovac
128/21,4/23/2021 16:10,"4,497,678","1,671,292",Teska tjelesna povreda,Prijedor - Prijedor
130/21,4/24/2021 13:45,"4,502,028","1,661,273",Teska tjelesna povreda,Prijedor - Donja Dragotinja
139/21,4/30/2021 15:55,"4,500,195","1,673,458",Laka tjelesna povreda,Prijedor - Gornja Puharska
144/21,5/5/2021 11:10,"4,496,035","1,670,855",Laka tjelesna povreda,Prijedor - Prijedor
148/21,5/7/2021 19:20,"4,497,401","1,670,903",Teska tjelesna povreda,Prijedor - Prijedor
149/21,5/9/2021 4:00,"4,503,801","1,647,611",Laka tjelesna povreda,Prijedor - Biscani
151/21,5/9/2021 11:30,"4,498,768","1,676,975",Laka tjelesna povreda,Prijedor - Gornji Orlovci
153/21,5/9/2021 17:40,"4,489,405","1,654,519",Laka tjelesna povreda,Prijedor - Gornja Ravska
154/21,5/10/2021 11:30,"4,498,574","1,672,857",Laka tjelesna povreda,Prijedor - Cirkin Polje
158/21,5/15/2021 22:50,"4,496,711","1,675,486",Laka tjelesna povreda,Prijedor - Donji Orlovci
168/21,5/27/2021 0:20,"4,496,062","1,668,004",Teska tjelesna povreda,Prijedor - Hambarine
176/21,6/3/2021 19:35,"4,497,706","1,671,331",Laka tjelesna povreda,Prijedor - Prijedor
181/21,6/5/2021 14:00,"4,490,174","1,670,004",Laka tjelesna povreda,Prijedor - Rasavci
186/21,6/8/2021 23:20,"4,501,343","1,673,742",Laka tjelesna povreda,Prijedor - Veliko Palanciste
187/21,6/9/2021 13:05,"4,497,938","1,670,815",Laka tjelesna povreda,Prijedor - Prijedor
193/21,6/14/2021 10:00,"4,489,153","1,690,004",Laka tjelesna povreda,Prijedor - Omarska
197/21,6/15/2021 0:45,"4,496,820","1,684,116",Poginula lica,Prijedor - Kozarac
