Peron,Linija,Polazak,Prevoznik,Ucestalost_polazaka,Napomena
1,Prijedor-Omarska,6:20,Autotransport Prijedor,Radni dan,
1,Prijedor-Omarska,7:30,Autotransport Prijedor,Radni dan i subota,
1,Prijedor-Omarska,9:30,Autotransport Prijedor,Svaki dan,
1,Prijedor-Omarska,10:45,Autotransport Prijedor,Radni dan,
1,Prijedor-Omarska,12:30,Autotransport Prijedor,Svaki dan,
1,Prijedor-Omarska,14:15,Autotransport Prijedor,Radni dan i subota,
1,Prijedor-Omarska,15:25,Autotransport Prijedor,Radni dan,
1,Prijedor-Omarska,16:15,Autotransport Prijedor,Radni dan i subota,
1,Prijedor-Omarska,17:20,Autotransport Prijedor,Radni dan,
1,Prijedor-Omarska,20:10,Autotransport Prijedor,Radni dan,
1,Prijedor-Omarska,22:05,Autotransport Prijedor,Radni dan,
1,Prijedor-Kozarac,7:10,Autotransport Prijedor,Radni dan,
1,Prijedor-Kozarac,8:10,Autotransport Prijedor,Radni dan,
1,Prijedor-Kozarac,10:00,Autotransport Prijedor,Radni dan,
1,Prijedor-Kozarac,12:00,Autotransport Prijedor,Radni dan,
1,Prijedor-Kozarac,12:50,Autotransport Prijedor,Radni dan,
1,Prijedor-Kozarac,14:00,Autotransport Prijedor,Radni dan,
2,Prijedor-Petrov Gaj,5:55,Autotransport Prijedor,Radni dan,
2,Prijedor-Petrov Gaj,6:00,Autotransport Prijedor,Subota i nedelja,
2,Prijedor-Petrov Gaj,6:55,Autotransport Prijedor,Radni dan,
2,Prijedor-Petrov Gaj,10:00,Autotransport Prijedor,Radni dan,
2,Prijedor-Petrov Gaj,12:00,Autotransport Prijedor,Svaki dan,
2,Prijedor-Petrov Gaj,14:05,Autotransport Prijedor,Radni dan,
2,Prijedor-Petrov Gaj,15:05,Autotransport Prijedor,Svaki dan,
2,Prijedor-Petrov Gaj,19:30,Autotransport Prijedor,Radni dan,
2,Prijedor-Petrov Gaj,22:15,Autotransport Prijedor,Radni dan,
5,Prijedor-Volar,5:45,Autotransport Prijedor,Radni dan,
5,Prijedor-Volar,8:50,Autotransport Prijedor,Radni dan,
5,Prijedor-Volar,11:00,Autotransport Prijedor,Radni dan,
5,Prijedor-Volar,15:40,Autotransport Prijedor,Radni dan,
6,Prijedor-Dragotinja,6:00,Autotransport Prijedor,Radni dan i subota,
6,Prijedor-Dragotinja,13:45,Autotransport Prijedor,Radni dan i subota,
6,Prijedor-Dragotinja,15:15,Autotransport Prijedor,Radni dan,
6,Prijedor-Karan,6:30,Autotransport Prijedor,Radni dan,
6,Prijedor-Karan,14:20,Autotransport Prijedor,Radni dan,
