dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16971819;2023-01-01 12:55:35.311824;3;NO ERROR;54.48
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16971837;2023-01-01 12:57:54.140384;3;NO ERROR;53.63
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16971864;2023-01-01 13:02:38.131746;3;NO ERROR;61.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16971852;2023-01-01 13:00:19.261723;3;NO ERROR;57.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16971873;2023-01-01 13:04:57.159146;3;NO ERROR;52.82
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16971892;2023-01-01 13:07:16.127463;3;NO ERROR;54.37
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16971929;2023-01-01 13:12:00.178296;3;NO ERROR;54.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16971910;2023-01-01 13:09:41.308768;3;NO ERROR;57.81
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16971948;2023-01-01 13:14:19.129576;3;NO ERROR;53.8
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16971967;2023-01-01 13:16:38.164166;3;NO ERROR;55.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16971984;2023-01-01 13:18:57.139465;3;NO ERROR;55.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972018;2023-01-01 13:23:35.188607;3;NO ERROR;52.86
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972000;2023-01-01 13:21:16.183191;3;NO ERROR;50.61
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972038;2023-01-01 13:25:54.162468;3;NO ERROR;52.1
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972052;2023-01-01 13:28:19.342401;3;NO ERROR;58.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972075;2023-01-01 13:32:57.184858;3;NO ERROR;53.28
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972064;2023-01-01 13:30:38.17406;3;NO ERROR;54.85
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972085;2023-01-01 13:35:16.18604;3;NO ERROR;57.13
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972106;2023-01-01 13:37:35.169523;3;NO ERROR;59.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972116;2023-01-01 13:39:54.16436;3;NO ERROR;52.89
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972137;2023-01-01 13:44:32.168923;3;NO ERROR;56.92
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;16972132;2023-01-01 13:42:13.197108;3;NO ERROR;57.89
