vrsta_objekta,naziv,adresa,telefon,kratka_istorija,koordinate,napomena,
Pravoslavna crkva brvnara,Svetog Proroka Ilije,Maricka,,Urezana 1870. godina iznad zapadnih vrata je godina izgradnje ili sanacije. Crkva sa 22 ikone i vise crkvenih relikvija  je nacionalni spomenik kulture od 2010. godine.,44.87058 16.83601,,
Pravoslavna crkva brvnara,Vaznesenja Gospodnjeg,Omarska,,"Nalazi se na mjestu gdje je nekada postojala stara crkva brvnara iz 1893. godine. Danasnja crkva je izgradjena 1922. godine, a tokom 2013. godine uradjen je novi ikonostas i potpuna sanacija enterijera crkve.",44.92145 16.91459,,
Pravoslavna crkva brvnara,Vaznesenja Gospodnjeg,Rakelici,,Crkva je izgradjena 1856. godine na mjestu na kojem se nalazila starija crkva. Crkva brvnara se nalazi na Privremenoj listi nacionalnih spomenika Bosne i Hercegovine.,44.92564 16.74625,,
Pravoslavna crkva brvnara,Vaznesenja Gospodnjeg,Busnovi,,"Tacna godina gradnje se ne zna, a urezana 1870. godina, iznad ulaznih vrata, moze biti godina gradnje ili obnove. Crkva se nalazi na Privremenoj listi nacionalnih spomenika Bosne i Hercegovine.",44.84286 16.81225,,
Pravoslavna crkva brvnara,Crkva posvecena prenosu mostiju�Svetog�Oca Nikolaja,Jelicka,,"Podignuta je 1841. godine, a graditelj je bio Jovo Canak iz Prijedora. Crkva brvnara, zvonik, ikonstas i ikone kao cjelina je nacionalni spomenik kulture Bosne i Hercegovine  od 2005. godine.",44.84488 16.95225,,
Pravoslavna crkva,Svetih apostola Petra i Pavla,Kozarac,,Podignuta 1887. godine. Crkva se nalazi na Privremenoj listi nacionalnih spomenika Bosne i Hercegovine.,44.97246 16.83947,,
Pravoslavna crkva,Svete Trojice,Svetosavska bb,065 667 101,Izgradjena 1891. godine na mjestu crkve brvnare starije od 1849. godine. Nalazi na Privremenoj listi nacionalnih spomenika Bosne i Hercegovine.,44.97517 16.70599,,
Dzamija,Gradska dzamija,Ahmeta Babica bb,052 211 068,"Najstariji sakralni objekat u Prijedoru,  sagradjena je u Starom gradu, izmedju 1745. i 1747. godine.  U posljednjem ratu je devastirana, a obnovljena prema identicnim nacrtima. Proglasena nacionalnim spomenikom Bosne i Hercegovine  2008. godine.",44.97572 16.70163,,
Dzamija,Carsijska dzamija,Kralja Petra I Oslobodioca bb,052 211 068,"Izgradjena je pocetkom 19. vijeka.  Iznad portala nalazila se kamena ploca sa 1840. i 1904. godinom, kao  godinama izgradnje ili obnove. Dzamija je devastirana i ponovo izgradjena 2008. godine. Proglasena nacionalnim spomenikom Bosne i Hercegovine 2003. godine.",44.97796 16.70627,,
Rimokatolicka crkva,Svetog Josipa,Nusiceva bb,052 233 512,"Izgradjena je 1896. godine. Izvorni zvonik, ostecen zemljotresom 1969. godine, zamjenjen je novim 1970. godine. Crkva je devastirana 1992. godine, a ponovo izgradjena 2012. godine.   ",44.98178 16.71077,,
Rimokatolicka zupa,Presvetog srca Isusovog,Surkovac,,"Nalazi se na Privremenoj listi nacionalnih spomenika Bosne i Hercegovine iz 2000. godine. Prvobitna crkva bila je izgradjena osamdesetih godina 19. vijeka. Crkva je porusena 1993. godine, te ponovo izgradjena 2012. godine.",44.95452 16.57227,,
Pravoslavni manastir,Klisina,Nistavci,052 338 083,"Izgradjen na mjestu srednjevjekovnog manastira, posvecen Svetoj velikomucenici Marini. Manastir je proglasen 1998. godine. Manastir je na Privremenoj listi nacionalnih spomenika kulture Bosne i Hercegovine od 2000. godine.",44.87498 16.69738,,
Pravoslavni manastir,Milosevac,Cirkin Polje,065 667 101,"Manastirska crkva koristena u kasnom srednjem vijeku. Avgusta 2018. zapoceta je obnova manastira, novi manastir se nalazi u neposrednoj blizini starog. Manastir je posvecen Pokrovu presvete Bogorodice.",44.98692 16.74989,,
