dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23943429;2023-12-31 23:59:36.991576;3;NO ERROR;6532;577;mm;5;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23943134;2023-12-31 23:49:39.716145;3;NO ERROR;6565;544;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23943655;2024-01-01 00:09:43.497923;3;NO ERROR;9999;-2890;mm;0;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23943979;2024-01-01 00:29:40.351656;3;NO ERROR;6553;556;mm;15;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23943825;2024-01-01 00:19:42.428605;3;NO ERROR;6525;584;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23944131;2024-01-01 00:39:40.283006;3;NO ERROR;6534;575;mm;10;2.832;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23944444;2024-01-01 00:59:35.735066;3;NO ERROR;6540;569;mm;10;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23944278;2024-01-01 00:49:36.123885;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23944578;2024-01-01 01:09:37.072468;3;NO ERROR;9999;-2890;mm;0;2.834;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;23944878;2024-01-01 01:29:36.72271;3;NO ERROR;6568;541;mm;5;2.832;V
