dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23943960;2024-01-01 00:28:54.51903;3;NO ERROR;65.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944001;2024-01-01 00:31:13.370557;3;NO ERROR;64
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944108;2024-01-01 00:38:22.374237;3;NO ERROR;65
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944073;2024-01-01 00:36:03.364507;3;NO ERROR;65.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944179;2024-01-01 00:43:12.365322;3;NO ERROR;64.32
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944249;2024-01-01 00:47:50.328394;3;NO ERROR;64.93
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944217;2024-01-01 00:45:31.388937;3;NO ERROR;64.08
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944285;2024-01-01 00:50:09.346573;3;NO ERROR;65.6
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944323;2024-01-01 00:52:27.385843;3;NO ERROR;65.3
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944372;2024-01-01 00:54:46.375807;3;NO ERROR;65.54
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944440;2024-01-01 00:59:24.396903;3;NO ERROR;65.46
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944403;2024-01-01 00:57:05.355214;3;NO ERROR;65.25
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;23944470;2024-01-01 01:01:43.428728;3;NO ERROR;64.96
