dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14517728;2022-09-29 10:30:28.299846;3;NO ERROR;6274;835;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14518001;2022-09-29 11:00:24.849797;3;NO ERROR;6266;843;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14518139;2022-09-29 11:15:30.248617;3;NO ERROR;6262;847;mm;15;2.863;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14518246;2022-09-29 11:30:31.142998;3;NO ERROR;6265;844;mm;15;2.863;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14518408;2022-09-29 11:45:24.876067;3;NO ERROR;6264;845;mm;15;2.863;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14518551;2022-09-29 12:00:28.509418;3;NO ERROR;6272;837;mm;15;2.863;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14518698;2022-09-29 12:15:25.679186;3;NO ERROR;6274;835;mm;15;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14518824;2022-09-29 12:30:28.051767;3;NO ERROR;6281;828;mm;15;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14518958;2022-09-29 12:45:26.786134;3;NO ERROR;6281;828;mm;15;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14519097;2022-09-29 13:00:30.195305;3;NO ERROR;6289;820;mm;15;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14519247;2022-09-29 13:15:31.070861;3;NO ERROR;6300;809;mm;10;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14519358;2022-09-29 13:30:24.947404;3;NO ERROR;6292;817;mm;10;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14519509;2022-09-29 13:45:28.57317;3;NO ERROR;6302;807;mm;15;2.868;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14519628;2022-09-29 14:00:25.913012;3;NO ERROR;6310;799;mm;5;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14519784;2022-09-29 14:15:26.57731;3;NO ERROR;6305;804;mm;15;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14519896;2022-09-29 14:30:25.906827;3;NO ERROR;6303;806;mm;15;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14520030;2022-09-29 14:45:26.475557;3;NO ERROR;6304;805;mm;10;2.866;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14520163;2022-09-29 15:00:25.754006;3;NO ERROR;6301;808;mm;15;2.863;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14520305;2022-09-29 15:15:30.399059;3;NO ERROR;6298;811;mm;15;2.863;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14520420;2022-09-29 15:30:25.495764;3;NO ERROR;6298;811;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14520575;2022-09-29 15:45:31.830137;3;NO ERROR;6292;817;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14520857;2022-09-29 16:15:29.797852;3;NO ERROR;6301;808;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14520974;2022-09-29 16:30:30.483454;3;NO ERROR;6306;803;mm;15;2.861;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;14521102;2022-09-29 16:45:29.842629;3;NO ERROR;6301;808;mm;15;2.858;V
