Naziv_JU__kulture,Naziv_programa,Datum_satnica,Ucesnici,Opis,Trajanje
JU Sreten Stojanovic,Izlozba,januar februar,Jelena Hinic,Izlozba ikona,30 dana
JU Sreten Stojanovic,Izlozba,februar mart,Djordje Kasagic  i Sara Cetkovic,Nagradjeni studenti AU-Banja Luka,30 dana
JU Sreten Stojanovic,Izlozba,april maj,Milos Sobajic,Izlozba slika,45 dana
JU Sreten Stojanovic,Izlozba,maj jun,Mirjana Maodus,Izlozba slika u saradnji sa Muzej Kozare,45 dana
JU Sreten Stojanovic,Festival crteza i muzike,jun,Studenti profesori,Studenti AU Banja Luka Beograd i gosti iz Rusije,7 dana
JU Sreten Stojanovic,Izlozba,jul,Studenti,Izlozba radova nastalih na Festivalu,23 ???
JU Sreten Stojanovic,Festival,jul,SA fest,Program u organizaciji SA festa,7 ????
JU Sreten Stojanovic,Izlozba,avgust,Zoran Radonjic,Izlozba akvarela,30 dana
JU Sreten Stojanovic,Izlozba,septembar,Zoran Veso Radomir Sovilj,"Izlozba ""Sovilji""",30 dana
JU Sreten Stojanovic,Izlozba,oktobar,Internacionalna umjetnik,Internacionalna izlozba,30 dana
JU Sreten Stojanovic,Izlozba,novembar,Internacionalna  umjetnik,Internacionalna izlozba,30 dana
JU Sreten Stojanovic,Izlozba,decembar,Prijedorski slikari,Revijalna izlozba prijedorskih slikara,30 dana
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
