dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_db
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605632;2022-10-03 08:19:54.566153;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605605;2022-10-03 08:17:27.618722;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605669;2022-10-03 08:24:48.592634;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605715;2022-10-03 08:29:42.641685;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605693;2022-10-03 08:27:15.58938;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605740;2022-10-03 08:32:09.613513;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605758;2022-10-03 08:34:36.602431;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605780;2022-10-03 08:37:03.616295;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605827;2022-10-03 08:41:57.628656;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605800;2022-10-03 08:39:30.592887;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605852;2022-10-03 08:44:30.738594;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605881;2022-10-03 08:46:57.627526;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605897;2022-10-03 08:49:24.651626;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605922;2022-10-03 08:51:51.66593;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605961;2022-10-03 08:56:45.671358;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605943;2022-10-03 08:54:18.674022;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14605979;2022-10-03 08:59:12.667474;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606003;2022-10-03 09:01:39.623004;3;NO ERROR;67.7
363156;Buka;Libelium;0004A30B0021E201;44.979202062434645;16.709046938657753;;;Prijedor;;14606027;2022-10-03 09:04:06.643784;3;NO ERROR;67.7
