dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16962428;2022-12-31 23:55:06.369932;3;NO ERROR;6263;846;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16962283;2022-12-31 23:45:07.346986;3;NO ERROR;6344;765;mm;5;3.029;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16962755;2023-01-01 00:05:08.499719;3;NO ERROR;6259;850;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16963196;2023-01-01 00:25:09.05438;3;NO ERROR;6255;854;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16963001;2023-01-01 00:15:12.652312;3;NO ERROR;6263;846;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16963352;2023-01-01 00:35:07.751022;3;NO ERROR;6262;847;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16963731;2023-01-01 00:55:07.974707;3;NO ERROR;6264;845;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16963524;2023-01-01 00:45:07.131578;3;NO ERROR;6275;834;mm;10;3.029;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16963886;2023-01-01 01:05:05.527046;3;NO ERROR;6263;846;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16964238;2023-01-01 01:25:11.315862;3;NO ERROR;6255;854;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16964059;2023-01-01 01:15:10.787371;3;NO ERROR;6268;841;mm;15;3.029;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16964410;2023-01-01 01:35:06.370969;3;NO ERROR;6267;842;mm;10;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16964718;2023-01-01 01:55:12.671729;3;NO ERROR;6259;850;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16964559;2023-01-01 01:45:12.430791;3;NO ERROR;6267;842;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16964887;2023-01-01 02:05:13.185543;3;NO ERROR;6279;830;mm;15;3.032;V
1917672;DL-MBX;DecentLab;0;44.96055560000002;16.709856357424922;Srpskih Velikana;;Prijedor;Rijeka Gomjenica;16965219;2023-01-01 02:25:09.650258;3;NO ERROR;6263;846;mm;15;3.032;V
