dev_id;dev_model;dev_manufactor;dev_serial;dev_latitude;dev_longitude;dev_street;dev_street_no;dev_city;dev_name;id;dev_send_time;dev_state;dev_state_description;dev_distance_value;dev_distance_calculated_value;dev_distance_unit;dev_number_of_valid_samples_value;dev_battery_voltage_value;dev_battery_voltage_unit
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23943362;2023-12-31 23:57:49.346425;3;NO ERROR;5598;342;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23943101;2023-12-31 23:47:43.090044;3;NO ERROR;5609;331;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23943619;2024-01-01 00:07:48.768863;3;NO ERROR;5603;337;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23943941;2024-01-01 00:27:41.644897;3;NO ERROR;5619;321;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23943791;2024-01-01 00:17:43.890653;3;NO ERROR;5605;335;mm;15;2.775;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23944092;2024-01-01 00:37:42.196221;3;NO ERROR;5604;336;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23944410;2024-01-01 00:57:49.344106;3;NO ERROR;5597;343;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23944246;2024-01-01 00:47:42.976992;3;NO ERROR;5605;335;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23944549;2024-01-01 01:07:44.548464;3;NO ERROR;5605;335;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23944847;2024-01-01 01:27:43.154152;3;NO ERROR;5597;343;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23944693;2024-01-01 01:17:44.078569;3;NO ERROR;5595;345;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23944976;2024-01-01 01:37:44.988495;3;NO ERROR;5596;344;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23945285;2024-01-01 01:57:44.741803;3;NO ERROR;5602;338;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23945135;2024-01-01 01:47:45.188815;3;NO ERROR;5593;347;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23945436;2024-01-01 02:07:43.613809;3;NO ERROR;5599;341;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23945698;2024-01-01 02:27:45.497002;3;NO ERROR;5587;353;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23945551;2024-01-01 02:17:41.729633;3;NO ERROR;5596;344;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23945835;2024-01-01 02:37:46.070117;3;NO ERROR;5603;337;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23946116;2024-01-01 02:57:49.200292;3;NO ERROR;5600;340;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23945975;2024-01-01 02:47:46.846019;3;NO ERROR;5611;329;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23946273;2024-01-01 03:07:48.45806;3;NO ERROR;5604;336;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23946577;2024-01-01 03:27:46.969897;3;NO ERROR;5597;343;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23946422;2024-01-01 03:17:47.921762;3;NO ERROR;5595;345;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23946712;2024-01-01 03:37:45.008342;3;NO ERROR;5596;344;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23947030;2024-01-01 03:57:49.151375;3;NO ERROR;5598;342;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23946859;2024-01-01 03:47:48.753755;3;NO ERROR;5604;336;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23947170;2024-01-01 04:07:48.486163;3;NO ERROR;5596;344;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23947482;2024-01-01 04:27:47.066115;3;NO ERROR;5614;326;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23947323;2024-01-01 04:17:43.810889;3;NO ERROR;5597;343;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23947631;2024-01-01 04:37:44.478392;3;NO ERROR;5614;326;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23947950;2024-01-01 04:57:41.705962;3;NO ERROR;5598;342;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23947794;2024-01-01 04:47:47.443584;3;NO ERROR;5613;327;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23948101;2024-01-01 05:07:41.216895;3;NO ERROR;5608;332;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23948405;2024-01-01 05:27:42.565198;3;NO ERROR;5603;337;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23948253;2024-01-01 05:17:45.91202;3;NO ERROR;5616;324;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23948566;2024-01-01 05:37:47.331803;3;NO ERROR;5603;337;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23948842;2024-01-01 05:57:42.98142;3;NO ERROR;5598;342;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23948699;2024-01-01 05:47:41.608725;3;NO ERROR;5604;336;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23948994;2024-01-01 06:07:48.309961;3;NO ERROR;5601;339;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23949284;2024-01-01 06:27:42.943741;3;NO ERROR;5606;334;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23949130;2024-01-01 06:17:47.585838;3;NO ERROR;5606;334;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23949424;2024-01-01 06:37:48.232301;3;NO ERROR;5609;331;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23949684;2024-01-01 06:57:46.983516;3;NO ERROR;5612;328;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23949552;2024-01-01 06:47:47.593001;3;NO ERROR;5616;324;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23949837;2024-01-01 07:07:48.005774;3;NO ERROR;5605;335;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23950097;2024-01-01 07:27:46.136969;3;NO ERROR;5607;333;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23949967;2024-01-01 07:17:47.851614;3;NO ERROR;5606;334;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23950231;2024-01-01 07:37:43.678907;3;NO ERROR;5611;329;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23950552;2024-01-01 07:57:44.756214;3;NO ERROR;5604;336;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23950400;2024-01-01 07:47:46.593894;3;NO ERROR;5614;326;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23950697;2024-01-01 08:07:48.219771;3;NO ERROR;5613;327;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23950978;2024-01-01 08:27:45.046095;3;NO ERROR;5613;327;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23950847;2024-01-01 08:17:43.415765;3;NO ERROR;5621;319;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23951121;2024-01-01 08:37:45.715855;3;NO ERROR;5617;323;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23951372;2024-01-01 08:57:47.372144;3;NO ERROR;5628;312;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23951239;2024-01-01 08:47:42.193721;3;NO ERROR;5635;305;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23951526;2024-01-01 09:07:44.924912;3;NO ERROR;5632;308;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23951799;2024-01-01 09:27:45.96493;3;NO ERROR;5607;333;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23951664;2024-01-01 09:17:41.739658;3;NO ERROR;5619;321;mm;10;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23951924;2024-01-01 09:37:43.509806;3;NO ERROR;5616;324;mm;15;2.78;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23952184;2024-01-01 09:57:48.408528;3;NO ERROR;5617;323;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23952049;2024-01-01 09:47:46.533711;3;NO ERROR;5617;323;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23952328;2024-01-01 10:07:48.633476;3;NO ERROR;5613;327;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23952577;2024-01-01 10:27:47.17379;3;NO ERROR;5615;325;mm;10;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23952435;2024-01-01 10:17:44.154538;3;NO ERROR;5614;326;mm;10;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23952714;2024-01-01 10:37:45.108022;3;NO ERROR;5608;332;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23953013;2024-01-01 10:57:45.183372;3;NO ERROR;5617;323;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23952871;2024-01-01 10:47:41.05571;3;NO ERROR;5614;326;mm;15;2.778;V
1917677;DL-MBX;DecentLab;0;44.9736243;16.7038748;Kralja Petra I Oslobodioca;;Prijedor;Rijeka Sana;23953180;2024-01-01 11:07:40.944833;3;NO ERROR;5613;327;mm;15;2.778;V
